"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#label","Joos Goemare"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#comment","Joos Goemare, né à Courtrai en 1573 ou 1574 et décédé en 1611 à Amsterdam, est un peintre flamand de la Renaissance. Il a 7 ans quand la ville de Courtrai est prise par les Malcontenten qui obligent la population à prêter allégeance au roi d’Espagne. Le père de Joos, Cornelius, se refuse à ce serment et quitte, avec toute sa famille, Courtrai pour Haarlem à l’instar de bien des Courtraisiens de l’époque. En 1586, la famille s’installe à Amsterdam."
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00076075"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/3255"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joos_Goemare"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/23783918"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/32338"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95688083"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14974863s#about"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joos_Goemare"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500001231"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183651"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2v3"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageID",5247085
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageRevisionID",187879060
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roelandt_Savery"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Bol"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courtrai"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1576"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1611"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Christ_chez_Marthe_et_Marie_-_Joos_Goemaere.jpg"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Savery"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/wikiPageLength",2181
"http://fr.dbpedia.org/resource/Joos_Goemare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courtrai"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1611"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1576"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joos_Goemare?oldid=187879060&ns=0"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Christ_chez_Marthe_et_Marie_-_Joos_Goemaere.jpg"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Christ_chez_Marthe_et_Marie_-_Joos_Goemaere.jpg?width=300"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joos_Goemare"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/abstract","Joos Goemare, né à Courtrai en 1573 ou 1574 et décédé en 1611 à Amsterdam, est un peintre flamand de la Renaissance. Il a 7 ans quand la ville de Courtrai est prise par les Malcontenten qui obligent la population à prêter allégeance au roi d’Espagne. Le père de Joos, Cornelius, se refuse à ce serment et quitte, avec toute sa famille, Courtrai pour Haarlem à l’instar de bien des Courtraisiens de l’époque. En 1586, la famille s’installe à Amsterdam. Joos est devenu apprenti chez son père et chez Jacob Savery où il rencontre et épouse, le 27 mai 1600, Marie, la sœur de Jacob et de Roelandt Savery. Dès 1600, il est connu comme peintre ; en 1605 il est membre de la société de Abraham Bol, un neveu de Hans Bol. Les quelques tableaux qui lui ont été attribués le classent comme peintre de natures mortes de cuisine. En fin de vie, il peint aussi des paysages et devient peintre animalier."
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Joos_Goemare","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
