"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Gazélec Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_GFC_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Gazélec_Football_Club_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gazélec_Ajaccio_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_גזלק_אז'אקסיו"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গাজেলেক_আজাক্সিওয়ের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Gazélec_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Gazélec_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gazélec_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガゼレク・アジャクシオの選手"
