"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/2000/01/rdf-schema#label","Secrétariat général pour l'administration du ministère de l'intérieur"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/2000/01/rdf-schema#comment","Un secrétariat général pour l’administration du ministère de l'Intérieur est un service déconcentré du ministère de l’Intérieur français qui assure des missions d'accompagnement administratif des services locaux du ministère. Initialement créés pour assurer des missions au bénéfice de la police nationale, ils exercent leurs attributions pour l'ensemble des services territoriaux du ministère : Police nationale, Gendarmerie nationale, réseau des préfectures. Il en existait six jusqu'au 31 décembre 2015, un septième étant créé pour l'Île-de-France au 1er janvier 2016, mais pas au sens formel du terme puisqu'en réalité c'est la Préfecture de Police qui exerce les compétences au titre du SGAMI de la zone de défense et de sécurité de Paris en plus de celles qu'elle exerce déjà en Ile-de-France, "
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477340"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sv3kgs"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageID",465499
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageRevisionID",179241063
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_administratif_et_technique_de_la_police_nationale"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_de_préfecture_de_France"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconcentration"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_défense_et_de_sécurité"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Compagnie_Républicaine_de_Sécurité_n°9_(C.R.S._9).jpg"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_déconcentré_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://dbpedia.org/ontology/wikiPageLength",10180
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_déconcentré_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://xmlns.com/foaf/0.1/name","Secrétariat général pour l’administration du ministère de l'intérieur"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur?oldid=179241063&ns=0"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compagnie_Républicaine_de_Sécurité_n°9_(C.R.S._9).jpg"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/ancienNom","Secrétariat général pour l'administration de la police"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/création",2014
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/nom","Secrétariat général pour l’administration du ministère de l'intérieur"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Paris"
