"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/2000/01/rdf-schema#label","Beurré d'Amanlis"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/2000/01/rdf-schema#comment","La Beurré d'Amanlis est une variété française de poire. Pyrus communis Poirier : ""Beurré d'Amanlis"" Beurré d'Amanlis. Espèce Pyrus communisL., 1753 Classification phylogénétique"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900345"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beurré_d'Amanlis"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantecosa_de_Amanlis_(pera)"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxp4"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageID",2503900
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageRevisionID",165580663
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bivort"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanlis"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Royer"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poirier_commun"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baltet"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Van_Mons"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavelure_du_poirier"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=H01AAAAAcAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://dbpedia.org/ontology/wikiPageLength",5580
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_poire"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beurré_d'Amanlis?oldid=165580663&ns=0"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeurredAmanlis-23-.Mas-1867.jpg"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/année",1869
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/auteur","M. W. Brown"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/commons","Category:Beurré d'Amanlis"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/commonsTitre","Beurré d'Amanlis"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Beurré_d'Amanlis","http://fr.dbpedia.org/property/lieu","Tournai"
