"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609564"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://dbpedia.org/ontology/wikiPageID",10048066
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://dbpedia.org/ontology/wikiPageRevisionID",173649809
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2004/02/skos/core#prefLabel","Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Yerres?oldid=173649809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Yerres"
"http://fr.dbpedia.org/resource/Catégorie:Yerres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
