"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#label","Atelopus onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#label","Atelopus onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#label","Atelopus onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#label","Atelopus onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#label","Atelopus onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#label","Atelopus onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#comment","Atelopus onorei est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773541"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/atelopus-onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216676"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65067"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7212419"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136173/0"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp03bx"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868936"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/925732"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atelopus_onorei"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageID",4381569
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageRevisionID",177771110
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Aurelio_Coloma"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Duellman"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Onore"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Lötters"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Miranda-Leiva"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuay"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufonidae"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoologia.puce.edu.ec/vertebrados/Recursos/publicaciones/Cientifica/Colomaetal2007.pdf"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://dbpedia.org/ontology/wikiPageLength",3140
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Atelopus_onorei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
