"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2000/01/rdf-schema#label","Peter Reimers"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2000/01/rdf-schema#comment","Peter Reimers, né en 1570 dans le duché de Holstein (actuelle Allemagne), probablement à Neustadt in Holstein, et mort vers 1626-1628 à Stavanger, est un peintre allemand, un des premiers représentants de la Renaissance de Stavanger."
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Peter_Reimers"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00150408"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Reimers"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/66109"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500031156"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Reimers"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Reimers"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jydr"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/2190b4e6-5257-4175-9152-9683abca10dc"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566593"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95873636"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neustadt_in_Holstein"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageID",10892451
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageRevisionID",187716789
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Holstein"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Holstein"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1570"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_Stavanger"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_in_Holstein"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1626"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stavanger"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peder_Claussen_Friis.jpg"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Peter_Reimers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Holstein"
"http://fr.dbpedia.org/resource/Peter_Reimers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XVIe_siècle"
