"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2000/01/rdf-schema#label","Jud Süß (Hauff)"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2000/01/rdf-schema#label","Le Juif Süss (Hauff)"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2000/01/rdf-schema#comment","Le Juif Süss est un roman court publié en 1827 par l'Allemand Wilhelm Hauff. Il est inspiré de la vie de Joseph Süss Oppenheimer, un financier juif du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jud_Süß_(Hauff)"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477434"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_judío_Süß_(novela_de_1827)"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c48t"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jud_Süß_(Hauff_novel)"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jud_Süß_(Hauff)"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageID",2891686
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageRevisionID",176854693
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1827"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_Allemagne"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Juif_Süss_(Hauff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_allemande"
