"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2000/01/rdf-schema#label","Croix romane de Grisy"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2000/01/rdf-schema#comment","La croix romane de Grisy est une croix de chemin du XIIe siècle, située sur le territoire de Grisy, commune associée à Vendeuvre, en France."
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_romane_de_Grisy"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111787"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7phsgs"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_romane_de_Grisy"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003687"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageID",6662181
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageRevisionID",189527384
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1903"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Mans_à_Mézidon"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouxmesnil-Bouteilles"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Croix_romane_de_Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
