"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux, Rhône"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux (Ródano)"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Амбер'є"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#label","Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#comment","Ambérieux ou Ambérieux d'Azergues, est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69005"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Ambérieux.wav"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900050"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambérieux_(Rodano)"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амбер'є"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambérieux_(Ródano)"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амберје"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ambérieux,_Rhône"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambérieux,_Rhône"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambérieux,_Rhône"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ambérieux_(Rhône)"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966458"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617446/"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfbz"
"http://fr.dbpedia.org/resource/Ambérieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ambérieux,_Rhône"
