"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#label","Bleeding Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#label","Bleeding Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#label","Bleeding Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#label","Bleeding Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#label","Bleeding Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#comment","Bleeding Through est un groupe de metal américain, originaire de Woodlake, dans le Comté d'Orange, en Californie. Formé en 1999, le groupe mêle metalcore, death metal mélodique et black metal symphonique. Ayant débuté dans un style metalcore dans la lignée de Killswitch Engage, le groupe se démarque des autres formations du genre par la variété des influences utilisées dans la majorité des morceaux mélangeant ainsi des instrumentations au clavier issues du black metal symphonique à la Dimmu Borgir avec des riffs typiques de la scène death metal mélodique suédoise. Le groupe se sépare en 2014."
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bleedingthrough"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bleedingthrough"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0660_5666"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bleeding+Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bleeding-through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000059758"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/294857"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/41btkKEfOGIHsd7WNahMCi"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=3106"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/255483"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mrk5"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130479389"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086268228/id"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блийдинг_Тру"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145781994#about"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302155"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005028501"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/55fd865d-4a0d-4fd0-af19-7e6feb168ab8"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleeding_Through"
"http://fr.dbpedia.org/resource/Bleeding_Through","http://dbpedia.org/ontology/wikiPageID",4479871
"http://fr.dbpedia.org/resource/Bleeding_Through","http://dbpedia.org/ontology/wikiPageRevisionID",180517569
"http://fr.dbpedia.org/resource/Bleeding_Through","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullet_for_My_Valentine"
