"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2000/01/rdf-schema#label","Baud"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2000/01/rdf-schema#label","Baud (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2000/01/rdf-schema#label","Baud (disambiguation)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2000/01/rdf-schema#label","Baud (disambigua)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2000/01/rdf-schema#label","Baud"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baud_(pagklaro)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baud"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baud_(disambigua)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baud"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baud_(disambiguasi)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baud_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baud_(disambiguation)"
"http://fr.dbpedia.org/resource/Baud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404171"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageID",2668552
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageRevisionID",187676850
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sports_de_montagne"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franprix"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baud_(entrepreneur)"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattéo_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_savoyard"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_pente_raide"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baud"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julbo"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Auberson"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Jeanne_d'Arc_-_Longs-Champs_-_Atalante_Beaulieu"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languidic"
"http://fr.dbpedia.org/resource/Baud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baud"
