"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/2000/01/rdf-schema#label","Dann schon eher der Pianoplayer"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/2000/01/rdf-schema#comment","Dann schon eher der Pianoplayer est une chanson en allemand interprétée par France Gall. Elle est sortie en Allemagne en single sur le label Decca Records en 1970. Avec cette chanson, France Gall a participé et terminé à la 11e place, sur un total de 12 participants, au (de). Ce fut sa troisième et dernière participation au concours."
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggbbgv36"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50238219"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageID",11524373
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageRevisionID",181075342
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Müller_(musicien)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdiger_Piesker"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_France_Gall"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Decca_Records"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Bradtke"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/master/view/1096559"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/wikiPageLength",3146
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Decca_Records"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_France_Gall"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://xmlns.com/foaf/0.1/name","Dann schon eher der Pianoplayer"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_France_Gall"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quote"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dann_schon_eher_der_Pianoplayer?oldid=181075342&ns=0"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hans_Bradtke"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Rüdiger_Piesker"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/fr","Concours de schlager allemand de 1970"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Werner_Müller_(musicien)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/titre","Dann schon eher der Pianoplayer"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://fr.dbpedia.org/property/trad","Deutscher Schlager-Wettbewerb 1970"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dann_schon_eher_der_Pianoplayer"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/abstract","Dann schon eher der Pianoplayer est une chanson en allemand interprétée par France Gall. Elle est sortie en Allemagne en single sur le label Decca Records en 1970. Avec cette chanson, France Gall a participé et terminé à la 11e place, sur un total de 12 participants, au (de). Ce fut sa troisième et dernière participation au concours."
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rüdiger_Piesker"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Werner_Müller_(musicien)"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Dann_schon_eher_der_Pianoplayer","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Hans_Bradtke"
