"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Tortue (France)"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La Tortue est un canal de drainage des marais de la Haute Deûle sur les deux rives au sud de l'agglomération lilloise.Son nom est dû à la lenteur du déplacement de l’eau. Sa désignation officielle est « rigole d’assèchement (ou de dessèchement) des Marais de la Haute Deûle »."
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79151976"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_de_la_Tortue_(France)"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_cd16g1"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageID",12765855
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",182826758
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haubourdin"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Deûle"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomme"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavrin"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anciens_canaux_de_Lille"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santes"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainghin-en-Weppes"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_du_Champ_de_Mars_(Lille)"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annœullin"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A25_(France)"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambersart"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmerin"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deûle"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequedin"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/wikiPageLength",4091
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anciens_canaux_de_Lille"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_de_la_Tortue_(France)?oldid=182826758&ns=0"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_tortue_à_Haubourdin_(2).jpg"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tortue_étang_de_la_gîte.jpg"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tortue_à_Santes_La_gîte.jpg"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tortue_à_Wavrin.jpg"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_tortue_à_Haubourdin_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_de_la_Tortue_(France)"
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/abstract","La Tortue est un canal de drainage des marais de la Haute Deûle sur les deux rives au sud de l'agglomération lilloise.Son nom est dû à la lenteur du déplacement de l’eau. Sa désignation officielle est « rigole d’assèchement (ou de dessèchement) des Marais de la Haute Deûle »."
"http://fr.dbpedia.org/resource/Canal_de_la_Tortue_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
