"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man gegen den gelben Drachen"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: The Dragon's Challenge"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man défie le Dragon"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#label","スパイダーマン ドラゴンの挑戦"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man défie le Dragon (Spider-Man: The Dragon's Challenge) est un film américano-hongkongais monté d'après deux épisodes de la série télévisée américaine The Amazing Spider-Man, inspirée du personnage de comics Spider-Man, réalisé par Don McDougall et sorti en France au cinéma en 1979."
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34320"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077328"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19999"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/330401/"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40264"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35058,"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spider-Man:_The_Dragon's_Challenge"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Uomo_Ragno_sfida_il_Drago"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882774"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Человек-паук:_Вызов_Дракону"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spider-Man:_The_Dragon's_Challenge"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spider-Man_gegen_den_gelben_Drachen"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_عنکبوتی:_چالش_اژدها"
"http://fr.dbpedia.org/resource/Spider-Man_défie_le_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpfz8"
