"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération des Tonga de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des Tonga de basket-ball (Tonga National Basketball Association) est une association, fondée en 1987, chargée d'organiser, de diriger et de développer le basket-ball aux Tonga. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, les Tonga dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball tongien. Elle est affiliée à la FIBA depuis 1987, ainsi qu'à la FIBA Océanie. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741254"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_delle_Tonga"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x23j"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7076679
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158551836
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1987"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Océanie"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukuʻalofa"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Tonga"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingpulse.com/assoc_page.cgi%3Fc=2-1235-0-0-0"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_aux_Tonga"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1987"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://xmlns.com/foaf/0.1/homepage","http://www.sportingpulse.com/assoc_page.cgi%3Fc=2-1235-0-0-0"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fédérations_nationales_FIBA_Océanie"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_des_Tonga_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
