"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne 103 Chateauroux"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://dbpedia.org/ontology/wikiPageID",8387908
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://dbpedia.org/ontology/wikiPageRevisionID",118047659
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_103_Châteauroux"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Base_aérienne_103_Châteauroux"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_aérienne_103_Chateauroux?oldid=118047659&ns=0"
"http://fr.dbpedia.org/resource/Base_aérienne_103_Chateauroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_aérienne_103_Chateauroux"
