"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#label","Gulf Coast horned lizard"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#label","سحليه مقرن ساحل الخليج"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#comment","Phrynosoma wigginsi est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36327"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5580/legal"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056584"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222426"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/462844"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392932"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c40bck"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سحليه_مقرن_ساحل_الخليج"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulf_Coast_horned_lizard"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/372476"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phrynosoma_wigginsi"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گلف_کوسٹ_سنکوالا_سانا"
"http://fr.dbpedia.org/resource/Phrynosoma_wigginsi","http://dbpedia.org/ontology/wikiPageID",6868948
