"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#label","Indonesian State Intelligence Agency"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#label","Badan Intelijen Negara"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#label","Badan Intelijen Negara"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#label","Badan Intelijen Nasional"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#label","国家情報庁 (インドネシア)"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#comment","Badan Intelijen Negara (BIN) est le service de renseignement principal de l'Indonésie. Avant 2001 il était connu sous le nom de Bakin (Badan Koordinasi Intelijen Negara). BIN a fait l'objet de critiques de la part de groupes des droits de l'homme pour le traitement des dissidents et des défenseurs des droits humains en Indonésie. Elle a été fondée en 1946 et a son siège à Jakarta."
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/binofficial_ri/"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Badan_Intelijen_Nasional"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוכנות_הביון_הממלכתית_(אינדונזיה)"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indonesian_State_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكالة_استخبارات_الدولة_الإندونيسية"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m42k"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619338"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Badan_Intelijen_Negara"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Badan_Intelijen_Negara_Republik_Indonesia"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家情報庁_(インドネシア)"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Endonezya_Devlet_İstihbarat_Teşkilatı"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badan_Intelijen_Negara"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Badan_Intèlijen_Negara"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageID",3740630
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageRevisionID",158973525
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Indonésie"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/Badan_Intelijen_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1946"
