"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2000/01/rdf-schema#label","Großer Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2000/01/rdf-schema#label","Großer Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2000/01/rdf-schema#label","大默爾希訥山"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2000/01/rdf-schema#label","Grosser Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2000/01/rdf-schema#comment","Le Grosser Mörchner est une montagne qui s’élève à 3 285 m d’altitude dans les Alpes de Zillertal, en Autriche."
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Großer_Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Großer_Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f20z2"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548799"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大默爾希訥山"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2777772/"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Große_Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Großer_Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Großer_Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageID",10378726
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageRevisionID",182404001
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Zillertal"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwaz"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://dbpedia.org/ontology/wikiPageLength",1249
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.georss.org/georss/point","47.0314 11.865"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.georss.org/georss/point","47.03138888888889 11.865"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://xmlns.com/foaf/0.1/name","Grosser Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grosser_Mörchner?oldid=182404001&ns=0"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0314
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0314
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.865
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosser_moerchner_westen.jpg"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/géolocalisation","Autriche/Tyrol"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/latitude",47.0314
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/longitude",11.865
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/légende","Vue depuis l'ouest."
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/nom","Grosser Mörchner"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/altitude",3285
"http://fr.dbpedia.org/resource/Grosser_Mörchner","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_d'Autriche"
