"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/2000/01/rdf-schema#label","Crazy Blues"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/2000/01/rdf-schema#label","Crazy Blues"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Blues est une chanson de blues écrite par Perry Bradford et enregistrée par Mamie Smith en 1920. Elle est généralement considérée comme le premier disque de blues de l'Histoire. La chanson est introduite au Grammy Hall of Fame en 1994 et intronisée au Blues Hall of Fame de la Blues Foundation en 2016 dans la catégorie « Enregistrement classique du Blues — Single »."
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183118"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlm_2n"
"http://fr.dbpedia.org/resource/Crazy_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crazy_Blues"
