"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2000/01/rdf-schema#label","Décès à Gand"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218435"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_غنت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Gentu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Генті"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Gand"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Gant"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Ghent"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գենտ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Генте"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Гент"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Gante"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://dbpedia.org/ontology/wikiPageID",6651933
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://dbpedia.org/ontology/wikiPageRevisionID",150358333
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Gand"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Gand?oldid=150358333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gand"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Flandre-Orientale"
