"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2000/01/rdf-schema#label","Etienne of the Glad Heart"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2000/01/rdf-schema#label","Etienne of the Glad Heart"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Etienne of the Glad Heart est un film muet américain réalisé par Colin Campbell et sorti en 1914."
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30200/"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0003892"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059337"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm57"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Etienne_of_the_Glad_Heart"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageID",5750466
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",165291993
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clark"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Blue"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(réalisateur)"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Mix"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maibelle_Heikes_Justice"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeler_Oakman"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Eyton"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Hayward"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_King"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/wikiPageLength",984
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Etienne_of_the_Glad_Heart?oldid=165291993&ns=0"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Etienne_of_the_Glad_Heart"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/abstract","Etienne of the Glad Heart est un film muet américain réalisé par Colin Campbell et sorti en 1914."
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Colin_Campbell_(réalisateur)"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Clark"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wheeler_Oakman"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_King"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lillian_Hayward"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bessie_Eyton"
"http://fr.dbpedia.org/resource/Etienne_of_the_Glad_Heart","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Mix"
