"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2000/01/rdf-schema#label","Conte étiologique"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2000/01/rdf-schema#label","Ajtiologia"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2000/01/rdf-schema#comment","On parle de conte ou de récit étiologique (ou : conte du pourquoi) lorsqu'une histoire, orale ou écrite, a pour but de donner une explication imagée à un phénomène ou une situation dont on ne maîtrise pas l'origine. Par exemple : Pourquoi les chiens n'aiment-ils pas les chats ? Chaque vision étant typique de l'environnement qui lui est propre, chaque culture possède la sienne. On trouvera donc régulièrement plusieurs versions pour un même motif (comment les hommes découvrirent le feu, pourquoi la tourterelle roucoule...)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990560"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aetiologi"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eredetmagyarázó_monda"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fhlj"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajtiologia"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pourquoi_story"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ätiologie_(Erzählung)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إتيولوجيا_(أدب)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageID",1523485
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageRevisionID",184146784
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_orale"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wilberforce"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_comme_ça"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-ciel"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_originel"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_orale"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_entre_Huxley_et_Wilberforce"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_le_serpent_avait_mille_pattes_et_autres_histoires_farabuleuses"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Dibelius"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_d'Ésope"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écho_(mythologie)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causalité"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écho_(acoustique)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_d'éléphant_(Kipling)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiologie"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_conte"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Bichonnier"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Gunkel"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://fliesfrance.free.fr/"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/wikiPageLength",5438
"http://fr.dbpedia.org/resource/Conte_étiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_conte"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_orale"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conte_étiologique?oldid=184146784&ns=0"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conte_étiologique"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/abstract","On parle de conte ou de récit étiologique (ou : conte du pourquoi) lorsqu'une histoire, orale ou écrite, a pour but de donner une explication imagée à un phénomène ou une situation dont on ne maîtrise pas l'origine. Par exemple : Pourquoi les chiens n'aiment-ils pas les chats ? Les contes étiologiques expliquent l'origine du monde, des paysages, de l'homme, des animaux, des plantes... On en trouve de nombreux exemples dans la Bible ainsi que dans les Métamorphoses d'Ovide. Aujourd'hui, les contes étiologiques sont souvent associés à la littérature enfantine. Les Histoires comme ça de Rudyard Kipling en sont l'exemple le plus connu. Chaque vision étant typique de l'environnement qui lui est propre, chaque culture possède la sienne. On trouvera donc régulièrement plusieurs versions pour un même motif (comment les hommes découvrirent le feu, pourquoi la tourterelle roucoule...)"
"http://fr.dbpedia.org/resource/Conte_étiologique","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Folklore"
