"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#label","Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#label","Сінопліозавр"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#label","Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#label","Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Sinopliosaurus weiyuanensis Sinopliosaurus Genre † SinopliosaurusYang Zhongjian, 1944 Espèce † Sinopliosaurus weiyuanensisYang Zhongjian, 1944 Sinopliosaurus est un genre éteint de plésiosaures pliosauridés, un type de « reptile marin » à cou court, ayant vécu du Jurassique moyen (Bathonien) au Crétacé supérieur (Cénomanien) (des restes de Sinopliosaurus contestés ont été datés du Toarcien). Ses fossiles n'ont été découverts qu'en Chine. L'espèce type et seule espèce, Sinopliosaurus weiyuanensis, a été nommée et décrite en 1944 par Yang Zhongjian."
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38180"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4968422"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сінопліозавр"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7524937"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776287417"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0_wh"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینوپلیوسور"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinopliosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國上龍屬"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageID",13055188
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",190145087
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile_marin"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plésiosaures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauropoda"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toarcien"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauropside_du_Crétacé"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stegosaurus"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliosauridae"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauropside_du_Jurassique"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathonien"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiosauria"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Sinopliosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
