"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/2000/01/rdf-schema#label","Patineur artistique philippin"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_figure_skaters_from_the_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67888085"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://dbpedia.org/ontology/wikiPageID",8611642
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://dbpedia.org/ontology/wikiPageRevisionID",113538055
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/2004/02/skos/core#prefLabel","Patineur artistique philippin"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineur_artistique_philippin?oldid=113538055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_philippin"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité"
