"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella i les Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","بواديا"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella i les Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella i les Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella d'Empordà"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella i les Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella i les Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Buadella"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#label","Boadella i les Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#comment","Boadella i les Escaules est une commune d'Espagne dans la communauté autonome de Catalogne, province de Gérone, de la comarque d'Alt Empordà"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010597.xml"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=170293"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buadella"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11238"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boadella_del_Ampurdán"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布阿德利亚"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Боаделья-дель-Ампурдан"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734506"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боаделья-дель-Ампурдан"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буаделя-і-лас-Аскаулас"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بئادیا_ای_لس_اسکاولس"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بئادیا_ای_لس_اسکاولس"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боаделья-дель-Ампурдан"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348894"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534026/"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بواديا"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Boadella_d'Empordà"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boadella_d'Empordà"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Boadella_d'Empordà"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боаделья-дель-Ампурдан"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Boadella_i_les_Escaules"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3q9s"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7341136"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաոդելյա_դել_Ամպուրդան"
"http://fr.dbpedia.org/resource/Boadella_i_les_Escaules","http://dbpedia.org/ontology/wikiPageID",4314534
