"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Рожнявське Бистре"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#label","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#comment","Rožňavské Bystré est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723711/"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7f66"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рожнявське_Бистре"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sebespatak_(Szlovákia)"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046499"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рожњавске_Бистре"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageID",4190159
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageRevisionID",163391510
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rožňava"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roznavskebystre.obce.info"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/wikiPageLength",1426
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.georss.org/georss/point","48.66666667 20.45"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rožňava"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Rožňava"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rožňavské_Bystré?oldid=163391510&ns=0"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6667
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.45
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/cp",4931
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/latitude",48.6667
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/longitude",20.4417
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/nom","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/région","Košice"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/superficie",7.938
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/altitude",391
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/district","Rožňava"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/lau",526207
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/plaqueMinéralogique","RV"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://fr.dbpedia.org/property/siteVille","http://www.roznavskebystre.obce.info"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rožňavské_Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.450000762939 48.666667938232)"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.450000762939 48.666667938232)"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/areaTotal","7.94"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/areaCode","058"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/elevation","391"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/personName","Rožňavské Bystré"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/populationTotal",617
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/postalCode","049 31"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/abstract","Rožňavské Bystré est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Rožňava"
"http://fr.dbpedia.org/resource/Rožňavské_Bystré","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
