"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Susan Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#label","سوزان كابوت"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Susan Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Susan Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Susan Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Susan Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#comment","Susan Cabot, née Harriet Shapiro, est une actrice américaine, née le 9 juillet 1927 à Boston (Massachusetts), et décédée le 10 décembre 1986 à Encino (Californie)."
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=266034"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1876631"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=343740"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Susan_Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1672_7245"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0127693"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7128.html?nopub=1"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/042/000137628/"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/50686"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/200984/"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=145257"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k49n2n"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241365"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11827"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/20552"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p10104"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Susan_Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4790141"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수전_캐벗"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002069900"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susan_Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Susan_Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74114231"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Susan_Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Susan_Cabot"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14671745b#about"
"http://fr.dbpedia.org/resource/Susan_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04npq_"
