"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Trahison"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Unforgiven"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Amours damnées"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Teardrop"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Rapture"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Fallen"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Larmes"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Torment"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Déluge"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Fallen In Love"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Waterfall"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Vertige"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Damnés"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Volupté"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","The Betrayal of Natalie Hargrove"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Last Day of Love"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Angels in the Dark"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://xmlns.com/foaf/0.1/name","Passion"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://purl.org/dc/elements/1.1/publisher","Bayard Jeunesse"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2011"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/Lauren_Kate__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Lauren_Kate"
