"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Аполлон і Гіацинт"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","アポロとヒュアキントゥス"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#label","Apollo et Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#comment","Apollo et Hyacinthe, K. 38 est un opéra en trois actes de Wolfgang Amadeus Mozart, sur un livret en latin de Rufinus Widl. Il a été créé le 13 mai 1767 à l'université de Salzbourg au sein d'une œuvre plus vaste nommée Clementia Croesi."
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Apollo_et_Hyacinthus,_K.38_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36010629"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031_bc"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аполлон_и_Гиацинт"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177813"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿波罗与雅辛托斯"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόλλων_και_Υάκινθος_(Μότσαρτ)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4718195-3"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollo_i_Hiacynt_(KV_38)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001089440"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183305752"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915123g#about"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apollon_və_Hiakinf"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポロとヒュアキントゥス"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apollo_et_Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/903b73d6-bbac-4136-9a32-b9d9204ce469"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аполлон_і_Гіацинт"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageID",1714820
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageRevisionID",182784397
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Baron-Martin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Köchel"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_travesti"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_(théâtre)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._W._Norton_&_Company"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessiture"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Salzbourg"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merry-Joseph_Blondel"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufinus_Widl"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'État_de_Berlin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Salzbourg"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_autrichien"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Schuldigkeit_des_ersten_Gebots"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_latin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Mozart-Ausgabe"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_s'inspirant_de_la_mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthus"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyr"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dme.mozarteum.at/DME/nma/nma_cont.php%3Fvsep=30&gen=edition&l=1&p1=-29"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dme.mozarteum.at/DME/nma/nma_cont.php%3Fvsep=31&l=1&p1=-99"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-nancy-metz.fr/enseign/lettres/languesanciennes/textes/Bulletin/09-2006/Mozart_Wild.pdf"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://dbpedia.org/ontology/wikiPageLength",7383
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_autrichien"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_s'inspirant_de_la_mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_latin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Salzbourg"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://xmlns.com/foaf/0.1/name","Apollo et Hyacinthe"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Opéras_de_Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opéra_(œuvre)"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apollo_et_Hyacinthus?oldid=182784397&ns=0"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merry-Joseph_Blondel,_The_Death_of_Hyacinthus.jpg"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/collection","Les indispensables de la musique"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/genre","Opéra"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/lienAuteur","Neal Zaslaw"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/lienAuteur","Piotr Kaminski"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/lienAuteur","Bertrand Dermoncourt"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/légende","Mythe d'Apollon et Hyacinthe par Merry-Joseph Blondel; Musée Château Baron Martin, Gray"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/nom","Zaslaw"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/nom","Kaminski"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/nom","Cowdery"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/nom","Dermoncourt"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/pagesTotales",1819
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/pagesTotales",1093
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/partition","http://fr.dbpedia.org/resource/Bibliothèque_d'État_de_Berlin"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/passage",33
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/passage",42
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/prénom","Piotr"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/prénom","Bertrand"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/prénom","Neal"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/responsabilité","direction"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/sousTitre","A guide to the musical works of Wolfgang Amadeus Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/sousTitre","Encyclopédie de A à Z"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/titre","Mille et un opéras"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/titre","Tout Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/titre","The compleat Mozart"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/titre","Apollo et Hyacinthe"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/W._W._Norton_&_Company"
"http://fr.dbpedia.org/resource/Apollo_et_Hyacinthus","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
