"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Médecin bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicians_from_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physicians_from_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meddygon_Bwlgaraidd"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلغاری_اطباء"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Медики_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bulgaraj_kuracistoj"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_의사"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_بلغاريون"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medici_bulgari"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bulharští_lékaři"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルガリアの医師"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Болгарські_медики"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Medici_bulgari"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8327261"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բուլղարացի_բժիշկներ"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bulgarian_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Medici_Bulgariae"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_اهل_بلغارستان"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_da_Bulgária"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Български_лекари"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאים_בולגרים"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bułgarscy_lekarze"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bulgar_hekimler"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://dbpedia.org/ontology/wikiPageID",8851610
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",112764330
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_bulgare?oldid=112764330&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_par_nationalité"
