"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Winterspiele 2012/Teilnehmer (Mexiko)"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Mexico op de Olympische Jeugdwinterspelen 2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Mexico at the 2012 Winter Youth Olympics"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Meksyk na Zimowych Igrzyskach Olimpijskich Młodzieży 2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Mexique aux Jeux olympiques de la jeunesse d'hiver de 2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Mexique a participé aux Jeux olympiques de la jeunesse d'hiver de 2012 à Innsbruck en Autriche du 13 au 22 janvier 2012. L'équipe mexicaine était composée d'un athlète en skeleton et de deux officiels. Le de l'équipe était ."
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2012/Teilnehmer_(Mexiko)"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meksyk_na_Zimowych_Igrzyskach_Olimpijskich_Młodzieży_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mexico_under_Vinter-OL_for_ungdom_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrg0g"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134047"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mexico_at_the_2012_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mexico_op_de_Olympische_Jeugdwinterspelen_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/México_nos_Jogos_Olímpicos_de_Inverno_da_Juventude_de_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageID",6003251
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",167954904
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skeleton_pictogram.svg"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Montiel_Santander"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Mexique_en_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_d'hiver"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_mexicain"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mexique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Pruneda"
