"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#label","Jaco Mos"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#label","Мос, Яко"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#comment","Jaco Mos est un patineur de vitesse sur piste courte néerlandais."
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=17485"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf89478.html"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1960113001"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/jaco-mos/"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56752686"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__k05s"
"http://fr.dbpedia.org/resource/Jaco_Mos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мос,_Яко"
