"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durvilléa","http://www.w3.org/2000/01/rdf-schema#label","Durvilléa"
"http://fr.dbpedia.org/resource/Durvilléa","http://dbpedia.org/ontology/wikiPageID",3449302
"http://fr.dbpedia.org/resource/Durvilléa","http://dbpedia.org/ontology/wikiPageRevisionID",156147572
"http://fr.dbpedia.org/resource/Durvilléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'algues_brunes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Durvilléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durvillaea"
"http://fr.dbpedia.org/resource/Durvilléa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Durvillaea"
"http://fr.dbpedia.org/resource/Durvilléa","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Durvilléa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'algues_brunes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Durvilléa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Durvilléa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Durvilléa?oldid=156147572&ns=0"
"http://fr.dbpedia.org/resource/Durvilléa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Durvilléa"
