"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#label","دبلوماسية الباندا"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#label","Ngoại giao gấu trúc"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#label","Diplomatie du panda"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#label","Diplomàcia del panda"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#label","Панда-дипломатия"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#comment","La diplomatie du panda est une pratique utilisée par la Chine consistant à offrir des pandas géants en cadeau afin d'entamer des relations diplomatiques avec un nouveau pays ou afin d'améliorer celles déjà existantes. Cette pratique, déjà utilisée sous la dynastie Tang (618 – 907), a connu son apogée sous la Chine maoïste. C'est à la suite de la formation de la République populaire de Chine en 1949 que l'expression « diplomatie du panda » a commencé à être utilisée."
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Panda-Diplomacy"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panda_diplomacy"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンダ外交"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپلماسی_پاندا"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pandadiplomati"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panda-Diplomatie"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diplomàcia_del_panda"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պանդայի_դիվանագիտություն"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xqrk"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diplomacia_do_panda"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panda_diplomacy"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熊猫外交"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Panda_diplomasisi"
"http://fr.dbpedia.org/resource/Diplomatie_du_panda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pandadiplomácia"
