"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Dispatcher"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Zoé"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Agent to the Stars"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Miniatures: The Very Short Fiction of John Scalzi"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Les Brigades fantômes"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Le Vieil Homme et la Guerre"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Imprésario du"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Redshirts : Au mépris du danger"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Deus in machina"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Redshirts"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Last Emperox"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Consuming Fire"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","L'Effondrement de l'empire"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Old Man's War"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Fuzzy Nation"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Les Flammes de l'empire"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","A Very Scalzi Christmas"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The End of All Things"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Prise de tête"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","La Controverse de Zara XXIII"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Les Enfermés"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","La Fin de tout"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Last Colony"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","La Dernière Emperox"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Ghost Brigades"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Android’s Dream"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","La Dernière Colonie"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Zoe's Tale"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Human Division"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Head On"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The Collapsing Empire"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Lock In"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","Humanité divisée"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://xmlns.com/foaf/0.1/name","The God Engines"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://purl.org/dc/elements/1.1/publisher","L'Atalante,"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/comment","Prix Locus du meilleur roman de science-fiction2018"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/comment","Prix Hugo du meilleur roman2013etprix Locus du meilleur roman de science-fiction2013"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/comment","Suivi de la nouvelle Libération - Une histoire orale du syndrome d'enfermement (Unlocked: An Oral History of Haden's Syndrome)"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2018"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2019"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2006"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2011"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2017"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/year","2020"
"http://fr.dbpedia.org/resource/John_Scalzi__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/John_Scalzi"
