"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2000/01/rdf-schema#label","Rubéole"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rubella"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rubella"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:B06_Ružienka_(rubeola)"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rubéola"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:風疹"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:රුබෙල්ලා"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685830"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحصبة_الألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rubella"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rubella"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Röteln"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rubella"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Краснуха"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرخجه"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://dbpedia.org/ontology/wikiPageID",13109749
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://dbpedia.org/ontology/wikiPageRevisionID",167116791
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2004/02/skos/core#prefLabel","Rubéole"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maladies_infectieuses"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rubéole?oldid=167116791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_pédiatrie"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infection_en_dermatologie"
"http://fr.dbpedia.org/resource/Catégorie:Rubéole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale"
