"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Préfet du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343803"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prefects_of_Nord_(French_department)"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prefects_of_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://dbpedia.org/ontology/wikiPageID",5335897
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",165379058
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord_(département_français)"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_du_Nord?oldid=165379058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_du_Nord"
