"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés au XVIIe siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Liste des cardinaux créés au XVIIe siècle : 
* Aucun cardinal créé par Léon XI (1605) 
* Cardinaux créés par Paul V (1605-1621) : 60 dans 10 consistoires dont les futurs papes Urbain VIII et Grégoire XV 
* Cardinaux créés par Grégoire XV (1621-1623) : 11 dans 4 consistoires 
* Cardinaux créés par Urbain VIII (1623-1644) : 74 dans 8 consistoires dont le futur pape Innocent X 
* Cardinaux créés par Innocent X (1644-1655) : 40 dans 8 consistoires dont les futurs papes Alexandre VII, Innocent XI et Alexandre VIII 
* Cardinaux créés par Alexandre VII (1655-1667) : 38 dans 6 consistoires dont le futur pape Clément IX 
* Cardinaux créés par Clément IX (1667-1669) : 12 dans 3 consistoires dont le futur pape Clément X 
* Cardinaux créés par Clément X (1670-1676) : 20 dans 6 consistoires dont le fut"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_creados_en_el_siglo_XVII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247420"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",1938938
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",170188197
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Innocent_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_XI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Innocent_XII"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_X"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Clément_IX"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Paul_V"
