"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Ski en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_skiing"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_in_skiing"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquí_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2011_hiihto"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_nel_2011"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13933246"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://dbpedia.org/ontology/wikiPageID",4490069
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",148135716
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Ski en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_ski"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_en_2011?oldid=148135716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2010"
