"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2000/01/rdf-schema#label","Méta (touche)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2000/01/rdf-schema#comment","Méta ou métamodificateur (meta modifier en anglais), est une touche présente sur d'anciens claviers d'ordinateur permettant d'activer diverses fonctions. Les touches « Méta », « Super » et « Hyper » étaient propres aux terminaux du MIT. Ce nom a pratiquement disparu des claviers contemporains — hormis ceux des machines Sun — mais est encore émulée dans certains logiciels comme Emacs (qui gère la touche Alt Gr à la place de celle-ci ou encore la touche d'échappement). Une touche utilisée aujourd'hui est la touche d'option des Macintosh qui occupe une fonction plutôt similaire à la touche alternative graphique des PC."
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meta_(tast)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタキー"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976383"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Meta_(төймә)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meta_key"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meta_(tasto)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Meta_(клавиша)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ybxz"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meta_(tecla)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلید_متا"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageID",1580064
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageRevisionID",172477239
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_(informatique)"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonado"
"http://fr.dbpedia.org/resource/Méta_(touche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Touche_d'ordinateur"
