"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#label","Pustule"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#comment","En médecine humaine, une pustule est une lésion inflammatoire dermatologique courante caractérisée par un soulèvement épidermique contenant d'emblée du pus."
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pustules"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0542346"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:745597"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pustule"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R23.8"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pustule"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=709.8"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بثرة"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Taghiyawat"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ખીલ_(રોગ)"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fxyp"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुंहासे"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599389"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Wimmal"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Punggod"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pustule"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pimple"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زیپکە"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوشدانه"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डन्डिफोर"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Daliwawat"
"http://fr.dbpedia.org/resource/Pustule","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mụt"
"http://fr.dbpedia.org/resource/Pustule","http://dbpedia.org/ontology/wikiPageID",325242
"http://fr.dbpedia.org/resource/Pustule","http://dbpedia.org/ontology/wikiPageRevisionID",181526604
"http://fr.dbpedia.org/resource/Pustule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Pustule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrodermatite_continue"
