"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Kenny (film, 1987)"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Kenny ou Le Petit Frère au Québec (The Kid Brother) est un film biographique canado-américano-japonais écrit et réalisé par Claude Gagnon, sorti en 1987."
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80339"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93048/"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/182886"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3923-9036-A56C-D4AF-2C5F-1"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24594,"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v176268"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78377/"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4487.html?nopub=1"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022802"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093338"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_kid_brother_1987"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7141"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b736c66e6"
"http://fr.dbpedia.org/resource/Kenny_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2885"
