"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2000/01/rdf-schema#label","Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2000/01/rdf-schema#comment","Zéo est une ville de la Région des Dix-Huit Montagnes située à l'ouest de la Côte d'Ivoire, dans le département de Bangolo dont elle est l'une des sous-préfectures. 
* Portail de la Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3mwd"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2279383/"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576503"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageID",2500850
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageRevisionID",147396827
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangolo"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéré_(langue)"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-Huit_Montagnes"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Zéo","http://www.georss.org/georss/point","7.1166666666667 -7.4333333333333"
"http://fr.dbpedia.org/resource/Zéo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zéo?oldid=147396827&ns=0"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.11667
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.43333
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/latitude",7.11667
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/longitude",-7.45
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/nom","Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/région","Région des Dix-Huit Montagnes"
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Zéo","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Guéré_(langue)"
"http://fr.dbpedia.org/resource/Zéo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zéo"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.4333333969116 7.1166667938232)"
"http://fr.dbpedia.org/resource/Zéo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.4333333969116 7.1166667938232)"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/abstract","Zéo est une ville de la Région des Dix-Huit Montagnes située à l'ouest de la Côte d'Ivoire, dans le département de Bangolo dont elle est l'une des sous-préfectures. 
* Portail de la Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Zéo","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4855522"
