"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Shaul Marie Guerrero"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Raquel Diaz"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Shaul Guerrero"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#label","راكيل دياز"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#label","راكيل دياز"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Shaul Guerrero"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Shaul Marie Guerrero (née le 14 octobre 1990 à El Paso, au Texas) est une catcheuse américaine. Shaul Marie fait partie de la famille Guerrero, elle est la fille de Vickie et d'Eddie Guerrero."
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaul_Guerrero"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RaquelDiazWWE"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/raquel-diaz"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/r/raquel-diaz"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=9776"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5156655"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaul_Marie_Guerrero"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shaul_Guerrero"
"http://fr.dbpedia.org/resource/Raquel_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaul_Guerrero"
