"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous perforatus"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous perforatus"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","خفاش القبور المصري"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat de cua de beina egipci"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous perforatus"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous perforatus"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Могильный мешкокрыл"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous perforatus"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#label","Taphozous perforatus"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#comment","Taphozous perforatus est une espèce de chauve-souris de la famille des Emballonuridae."
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=90652"
"http://fr.dbpedia.org/resource/Taphozous_perforatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/taphozous-perforatus"
