"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2000/01/rdf-schema#label","Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2000/01/rdf-schema#label","Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2000/01/rdf-schema#label","Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2000/01/rdf-schema#comment","La tribu Muckleshoot est une tribu amérindienne de langues salish originaire de la région du Nord-Ouest Pacifique et plus particulièrement dans la région de Auburn entre les villes de Seattle et de Tacoma. Ils sont les descendants de plusieurs groupes tribaux dont les Skopamish, Smulkamish, Stkamish, Tkwakwamish, Yilalkoamish et même de quelques membres des tribus Duwamish et . Historiquement, ils vivaient le long de la côte orientale du Puget Sound ainsi que le long des rivières qui provenaient des montagnes de la chaîne des Cascades."
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85088229"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muckleshoot"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_البلطجيه"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Muckleshoot_indiánok"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wwf"
"http://fr.dbpedia.org/resource/Muckleshoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289226"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageID",4571790
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageRevisionID",175291035
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boldt_Decision"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duwamish_(tribu)"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_River_(Washington)"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pierce_(Washington)"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Puget_Sound"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_River_(Washington)"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Muckleshoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
