"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#label","Alnus oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#label","Alnus oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#label","Alnus oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#comment","Alnus oblongifolia, parfois nommé Aulne de l'Arizona, est un arbre de la famille des bétulacées, originaire du sud-ouest des États-Unis. Synonyme : Alnus serrulata var. oblongifolia (Torr.) Regel"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233500037"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1145637"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3600057"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19472"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/bd65d360-2b27-4349-9461-0f2b38e334d8"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=6544"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ALUOB"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ALOB2"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/158202"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194580/0"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2876516"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-6544"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxzb9p"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:294968-1"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839181"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:294968-1"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004005258"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/253217"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779886150"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alnus_oblongifolia"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageID",4261078
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageRevisionID",177767263
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Betulaceae"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Sonora"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alnus_oblongifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
