"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1972-07-06
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1972"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1971-01-07
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/title","Ministre de l'Agriculture"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Duhamel"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Michel_Cointat__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Chirac"
