"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#label","قراقوز (فيلم)"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#label","Garagouz"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#label","Garagouz"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#comment","Garagouz est un court-métrage algérien, écrit et réalisé par Abdenour Zahzah, sorti en 2010. Il a remporté le Grand prix au festival du court-métrage de Vaulx-en-Velin."
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1914261"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/586665/"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210855,"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=11648"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=64948"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1608559/"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=191511.html?nopub=1"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/53147"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garagouz"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Garagouz"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قراقوز_(فيلم)"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j43c2z"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5521884"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garagouz"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageID",9482207
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageRevisionID",187122887
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franssou_Prenant"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_2010"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_algérien"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_algérien"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofian_El_Fani"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Garagouz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_2010"
"http://fr.dbpedia.org/resource/Garagouz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_algérien"
"http://fr.dbpedia.org/resource/Garagouz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_algérien"
"http://fr.dbpedia.org/resource/Garagouz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Garagouz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Garagouz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garagouz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Garagouz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garagouz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Garagouz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garagouz?oldid=187122887&ns=0"
"http://fr.dbpedia.org/resource/Garagouz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garagouz"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/runtime","22"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/abstract","Garagouz est un court-métrage algérien, écrit et réalisé par Abdenour Zahzah, sorti en 2010. Il a remporté le Grand prix au festival du court-métrage de Vaulx-en-Velin."
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q3603360"
"http://fr.dbpedia.org/resource/Garagouz","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Arabe"
