"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/2000/01/rdf-schema#label","Batouala"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/2000/01/rdf-schema#label","Batouala (novel)"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/2000/01/rdf-schema#label","Batouala"
"http://fr.dbpedia.org/resource/Batouala","http://www.w3.org/2000/01/rdf-schema#comment","Batouala est le titre d'un roman publié en mai 1921 qui a reçu le prix Goncourt la même année. Son auteur, René Maran, est le premier écrivain noir à avoir reçu, en France, un prix littéraire important. Batouala, premier roman de son auteur, écrit dans un style naturaliste, expose les mœurs et traditions d'une tribu d'Oubangui-Chari (Afrique-Équatoriale française), dirigée par le chef nommé Batouala. Batouala a également été perçu, a posteriori, comme un roman précurseur de la négritude."
