"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","El casament del segle"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Le Mariage du siècle"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Le Mariage du siècle est une comédie romantique française réalisée Philippe Galland, sortie en 1985."
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4943-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1330490"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48665"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29190,"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=54901"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28563"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60183"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/64206/"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048670/"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10297"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3649"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32752.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v118515"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b740a4128"
"http://fr.dbpedia.org/resource/Le_Mariage_du_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089554"
