"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Assel (geologia)"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Assélien"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Asseliano"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Tầng Assel"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Asselium"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","الأسيلي"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Asselian"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#label","Asselien"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#comment","L’Assélien est un étage du Permien, système géologique de l'ère paléozoïque. C'est la première ou la plus ancienne des quatre subdivisions de l'époque du Cisuralien. L'Assélien a eu lieu il y a entre 298,9 ± 0,15 et 295,0 ± 0,18 millions d'années (Ma). Il est précédé par le Gzhélien (le dernier étage du Carbonifère) et suivi par le Sakmarien."
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Asselian-Stage"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/asselian-age"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005746.xml"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瑟尔期"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asselian"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asselià"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aselij"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأسيلي"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ассель_ярусы"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Assel"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asseliano"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Assel"
"http://fr.dbpedia.org/resource/Assélien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッセリアン"
