"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#label","Hans-Jürgen Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#label","Hans-Jürgen Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#label","يورغن جيشكي"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#label","Hans-Jürgen Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Jürgen Geschke, né le 7 juillet 1943 à Berlin, est un coureur cycliste est-allemand."
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ge/hans-jurgen-geschke-1.html"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051464"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=26618"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hans-Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورگن_گشکه"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans-Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يورغن_جيشكي"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورجن_جيشكى"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans-Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_cy_"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans-Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68000"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jürgen_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageID",5186481
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageRevisionID",177325569
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Otto"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1977"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1973"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_tandem"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Geschke"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1971"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1969"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1970"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_vitesse"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_est-allemand"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_est-allemand"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_argent"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://dbpedia.org/ontology/wikiPageLength",3446
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_est-allemand"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_argent"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_est-allemand"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_est-allemand"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans-Jürgen_Geschke?oldid=177325569&ns=0"
"http://fr.dbpedia.org/resource/Hans-Jürgen_Geschke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N0707-0002,_Jürgen_Geschke,_Peter_Eichstadt.jpg"
