"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Liste des lignes de bus de Haguenau"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus de la communauté d’agglomération de Haguenau couvre 3 des 36 communes de l’intercommunalité. Il est composé de 4 lignes de bus régulières et de 11 lignes à vocation scolaires ouvertes au public. Le réseau s’articule en étoile autour de la gare de Haguenau."
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755680"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageID",11354324
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageRevisionID",179152365
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haguenau"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Missions_africaines"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Wissembourg_(Haguenau)"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lignes_de_bus"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Haguenau"
