"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2000/01/rdf-schema#label","Azoia de Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2000/01/rdf-schema#label","Азоя-ди-Сима"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2000/01/rdf-schema#label","Azóia de Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2000/01/rdf-schema#label","Azóia de Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2000/01/rdf-schema#comment","Azóia de Cima est une freguesia portugaise située dans le District de Santarém. Avec une superficie de 8,44 km2 et une population de 537 habitants (2001), la paroisse possède une densité de 63,7 hab/km2."
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azoia_de_Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азоя-ди-Сима"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azóia_de_Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azoia_de_Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azóia_de_Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6482776"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Азойя-де-Сима"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azoia_de_Cima"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793994"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014326/"
"http://fr.dbpedia.org/resource/Azóia_de_Cima","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Азоя-ди-Сима"
