"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/2000/01/rdf-schema#label","La Vie privée d'Onyx Films"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/2000/01/rdf-schema#comment","La Vie privée d'Onyx Films est un film documentaire québécois réalisé par Denys Desjardins, sorti en 2010."
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95022"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym92"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213699"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageID",5129061
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageRevisionID",137243557
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stépahne_Barsalou"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Héroux"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_cinéma"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Verzier"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Margineanu"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Guignard"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juneau"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Denys_Desjardins"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Desjardins"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lamy_(producteur)"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Héroux"
"http://fr.dbpedia.org/resource/La_Vie_privée_d'Onyx_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
