"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Tunisie de football 1962-1963"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1962-1963","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de Tunisie de football 1962-1963 est la 8e édition de la coupe de Tunisie depuis 1956, et la 33e au total. Elle est organisée par la Fédération tunisienne de football (FTF). Elle est remportée par l’Étoile sportive du Sahel qui revient à la compétition après avoir été dissoute en 1961. Ce retour sous la présidence d'Hamed Karoui est très réussi avec un doublé championnat et coupe de Tunisie et une invincibilité tout au long de la saison."
