"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#label","Laplace's Witch"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#comment","Laplace's Witch (ラプラスの魔女, Rapurasu no Majo, « La Sorcière de Laplace ») est un film à suspense japonais réalisé par Takashi Miike, sorti le 4 mai 2018. Il s'agit de l'adaptation du roman éponyme de Keigo Higashino, publié le 15 mai 2015. Il totalise plus de 10 millions $ de recettes au box-office japonais."
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=88402"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=362337"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26999488/"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1042573/"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6686358"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv62753/"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film385586.html"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laplace's_Witch_(film)"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laplace_no_majo"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라플라스의_마녀_(영화)"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30935164"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0lj8mv4"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laplace's_Witch_(film)"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جادوگر_لاپلاس"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageID",11758367
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageRevisionID",183786662
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office_Japon_2018"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faded_(chanson_d'Alan_Walker)"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Walker_(producteur)"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzu_Hirose"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_japonaise"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriko_Satō"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keigo_Higashino"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shō_Sakurai"
"http://fr.dbpedia.org/resource/Laplace's_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_japonais"
