"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2000/01/rdf-schema#label","Forme d'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_by_type_of_energy"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dạng_năng_lượng"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စွမ်းအင်ပုံစံများ"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Energia_motak"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শক্তির_রূপ"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tipus_d'energia"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에너지의_유형"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Forme_de_energie"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forms_of_energy"
"http://fr.dbpedia.org/resource/Catégorie:Forme_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:انرژی_نوعلری"
