"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Golf van Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Bắc Bộ"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Golfo del Tonchino"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Тонкінська затока"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Golf de Tonquín"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Tonkinbukten"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Golfe du Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Golf van Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","トンキン湾"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Tonkingo golkoa"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Pleg-mor Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Golf von Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#label","Бакбо"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe du Tonkin, ou baie de Beibu, (en vietnamien : Vịnh Bắc Bộ ; chinois : 北部湾), mesure environ 470 km par 240 km, se situe entre la Chine et le Viêt Nam. Assez peu profond dans son ensemble (moins de 60 m), il est le bras nord-ouest de la mer de Chine méridionale. Il est fermé à l'est par le péninsule de Leizhou et l'île Hainan. Dans le golfe, les ports principaux sont Beihai (Chine) et Haïphong (Viêt Nam). On y trouve plusieurs îles, dont : 
* Hainan, la plus grande ; 
* Weizhou. Le fleuve Rouge y déverse ses eaux."
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1846299"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulf_of_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20030663"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046147"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000822448"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:715814"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gulf-of-Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge680560"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066429.xml"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gulf-of-Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Golf_fan_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خلیج_ٹونکن"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통킹만"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hd0z"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/北部湾"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15217765m#about"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Golf_de_Tonquín"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vietnámi-öböl"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टोंकिन_की_खाड़ी"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тонкин_(залив)"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бакбо"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golfo_del_Tonchino"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_تونكين"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bakbo_qoʻltigʻi"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакбо"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อ่าวตังเกี๋ย"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Tonkińska"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北部湾"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golfo_de_Tonquim"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bacboský_záliv"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4580145-9"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Golpo_han_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бакбо_булуңу"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόλπος_του_Τονκίνο"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тонкиншки_залив"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonkinbukten"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টনকিন_উপসাগর"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンキン湾"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pleg-mor_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tonkingo_golkoa"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulf_of_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwlff_Tongking"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tonkin-bugten"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tonkinski_zaliv"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Golpo_ti_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/تونکن_دریامونا"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_Bắc_Bộ"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tonkino_įlanka"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tonkin_Körfezi"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلیج_تونکین"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tonkinas_līcis"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1818184/"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բակբո"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тонкински_Залив"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7018128"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93006693"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Golf_van_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243862531"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Golpo_ng_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tonkininlahti"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tonkinski_zaljev"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тонкінська_затока"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178875244/id"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tonkinbukten"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tonkinflói"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212428"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tongkingi_laht"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golf_von_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golf_van_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tonkinský_záliv"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tonkinbukta"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_טונקין"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vjetnama_golfo"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageID",1875817
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageRevisionID",184810429
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïphong"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weizhou"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_du_golfe_du_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Along"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Rouge"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Leizhou"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Tonkin"
"http://fr.dbpedia.org/resource/Golfe_du_Tonkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
