"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y0","http://www.w3.org/2000/01/rdf-schema#label","Y0"
"http://fr.dbpedia.org/resource/Y0","http://www.w3.org/2000/01/rdf-schema#label","Y0"
"http://fr.dbpedia.org/resource/Y0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Y0"
"http://fr.dbpedia.org/resource/Y0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571139"
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageID",2866712
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageRevisionID",184670432
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehicle_Identification_Number"
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YO"
"http://fr.dbpedia.org/resource/Y0","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/Y0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Y0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Y0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Y0","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Y0?oldid=184670432&ns=0"
"http://fr.dbpedia.org/resource/Y0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Y0"
