"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mimasetōge"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mimasetōge"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mimasetōge est livrée en 1569 alors que les forces de Shingen Takeda battent en retraite à la suite de l'échec du siège du château d'Odawara, capitale du Clan Hōjō (préfecture de Kanagawa). Une armée Hōjō, commandée par les frères Ujiteru et Ujikuni, s'était placée en embuscade dans le col de Mimase en attendant le passage de l'armée du Clan Takeda. L'avant-garde des Takeda, conduite par Nobuharu Baba fut prise au dépourvu et mise en difficulté tandis que Shingen Takeda dirigeait le corps principal de l'armée. Mais la bataille tourna en faveur des Takeda quand Masakage Yamagata lança une furieuse contre-attaque qui infligea de lourdes pertes aux forces Hōjō. Celles-ci furent alors forcées de battre en retraite vers le nord, laissant ainsi la voie libre aux Takeda pour leur r"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미마세_고개_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ztvv"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mimasetoge"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三增峠之戰"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Mimasetōge"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三増峠の戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Mimasetoge"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133861"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageID",4832537
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageRevisionID",182559759
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamagata_Masakage"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Takeda"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odawara"
"http://fr.dbpedia.org/resource/Bataille_de_Mimasetōge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
